Housekeeping genes in seed development.
GeneName,StandardDeviationoverMean,RowSumofSeedTissues
Glyma13g17620,0.10726,74
Glyma13g35510,0.11115,88
Glyma11g16250,0.11547,35
Glyma18g52280,0.12026,22
Glyma08g08310,0.1207,31
Glyma17g14520,0.1207,31
Glyma12g31610,0.13137,26
Glyma20g39050,0.13229,20
Glyma13g19490,0.14301,37
Glyma15g18300,0.14301,74
Glyma19g43230,0.14301,74
Glyma06g48290,0.14434,28
Glyma09g32020,0.14434,56
Glyma19g34310,0.14434,28
Glyma18g03840,0.14647,43
Glyma18g43290,0.14647,43
Glyma17g11500,0.14816,136
Glyma06g20030,0.14851,23
Glyma04g03040,0.14967,25
Glyma0682s00200,0.14967,25
Glyma08g19350,0.14967,25
Glyma09g36770,0.14967,25
Glyma18g06110,0.14967,50
Glyma01g43020,0.15181,45
Glyma07g16120,0.15272,51
Glyma18g04870,0.15361,82
Glyma08g18500,0.1559,24
Glyma08g35420,0.1559,24
Glyma09g05110,0.1559,24
Glyma19g37840,0.1589,152
Glyma17g15010,0.1625,54
Glyma01g07010,0.16572,47
Glyma13g21840,0.16572,47
Glyma05g37470,0.16586,153
Glyma02g09390,0.16646,40
Glyma06g16240,0.16657,29
Glyma20g37240,0.16657,29
Glyma10g07820,0.16708,123
Glyma13g05120,0.16745,79
Glyma08g23370,0.16816,89
Glyma07g05940,0.16941,95
Glyma10g42940,0.16973,63
Glyma02g00360,0.1701,50
Glyma20g34880,0.1706,494
Glyma16g06730,0.17211,32
Glyma04g32950,0.17354,357
Glyma14g09510,0.17358,308
Glyma03g42450,0.17408,77
Glyma14g36700,0.17516,39
Glyma02g08350,0.17638,15
Glyma02g22520,0.17638,15
Glyma04g20360,0.17638,15
Glyma05g00930,0.17638,15
Glyma05g37950,0.17638,30
Glyma07g30800,0.17638,30
Glyma11g09450,0.17638,15
Glyma13g24910,0.17638,30
Glyma16g34770,0.17638,15
Glyma17g12250,0.17638,15
Glyma18g12040,0.17638,15
Glyma19g36860,0.17638,15
Glyma19g37600,0.17638,15
Glyma19g39180,0.17638,15
Glyma20g30100,0.17638,15
Glyma13g31060,0.17802,523
Glyma03g35740,0.17891,27
Glyma13g42300,0.17891,27
Glyma18g42350,0.17891,27
Glyma06g12300,0.17971,119
Glyma01g39520,0.17977,19
Glyma04g43630,0.17977,19
Glyma07g32080,0.17977,19
Glyma07g33370,0.17977,19
Glyma07g37630,0.17977,19
Glyma08g18320,0.17977,19
Glyma09g01330,0.17977,19
Glyma10g02340,0.17977,19
Glyma15g23150,0.17977,19
Glyma20g36530,0.17977,19
Glyma18g07190,0.17995,37
Glyma20g14220,0.17995,37
Glyma20g21970,0.18089,130
Glyma07g33860,0.18118,646
Glyma08g18810,0.18252,41
Glyma20g12030,0.18333,64
Glyma02g42320,0.18365,97
Glyma15g10710,0.185,328
Glyma06g42890,0.18515,151
Glyma10g34530,0.18524,34
Glyma19g35680,0.18836,163
Glyma03g29660,0.18906,82
Glyma15g13970,0.19105,154
Glyma19g07220,0.19201,118
Glyma06g00500,0.19245,21
Glyma08g18280,0.19245,21
Glyma11g06250,0.19245,21
Glyma13g07120,0.19245,21
Glyma13g42730,0.19245,21
Glyma13g43410,0.19245,21
Glyma15g37220,0.19245,21
Glyma09g36930,0.19325,57
Glyma04g39380,0.19328,431
Glyma05g35970,0.19363,92
Glyma04g10950,0.19472,40
Glyma11g17920,0.19513,178
Glyma08g11870,0.19617,48
Glyma17g33510,0.19617,48
Glyma03g40280,0.19673,293
Glyma12g28660,0.19778,93
Glyma04g05580,0.19779,86
Glyma07g19770,0.19793,45
Glyma20g03010,0.19943,44
Glyma12g33280,0.19968,212
Glyma02g42330,0.20091,112
Glyma01g36160,0.20177,33
Glyma06g27880,0.20177,33
Glyma08g04170,0.20177,33
Glyma10g05790,0.20199,307
Glyma19g42870,0.20302,125
Glyma01g06620,0.20352,26
Glyma01g23830,0.20352,13
Glyma01g35220,0.20352,13
Glyma03g25640,0.20352,26
Glyma03g29540,0.20352,13
Glyma04g04020,0.20352,13
Glyma05g12880,0.20352,13
Glyma06g11210,0.20352,13
Glyma06g13180,0.20352,13
Glyma07g04590,0.20352,26
Glyma07g10690,0.20352,13
Glyma07g31400,0.20352,13
Glyma08g03020,0.20352,13
Glyma08g05770,0.20352,13
Glyma08g10610,0.20352,13
Glyma08g17080,0.20352,13
Glyma08g29060,0.20352,13
Glyma09g04790,0.20352,26
Glyma09g08650,0.20352,13
Glyma09g32520,0.20352,13
Glyma10g29650,0.20352,13
Glyma10g31740,0.20352,26
Glyma11g19580,0.20352,13
Glyma11g35100,0.20352,13
Glyma12g29270,0.20352,13
Glyma12g35170,0.20352,13
Glyma13g04190,0.20352,26
Glyma13g07460,0.20352,13
Glyma13g26740,0.20352,13
Glyma14g01000,0.20352,39
Glyma14g29810,0.20352,13
Glyma15g39810,0.20352,13
Glyma16g32220,0.20352,13
Glyma16g33830,0.20352,13
Glyma17g09270,0.20352,13
Glyma18g04480,0.20352,13
Glyma18g20720,0.20352,26
Glyma18g44610,0.20352,13
Glyma18g46610,0.20352,13
Glyma19g02370,0.20352,39
Glyma19g27660,0.20352,26
Glyma19g33300,0.20352,13
Glyma19g33620,0.20352,13
Glyma19g44190,0.20352,13
Glyma20g25600,0.20352,13
Glyma10g19040,0.20392,64
Glyma02g36660,0.20412,28
Glyma06g07970,0.20412,28
Glyma15g10750,0.20412,28
Glyma17g34610,0.20412,28
Glyma18g07040,0.20494,50
Glyma01g42730,0.20534,51
Glyma10g06040,0.20545,278
Glyma20g02720,0.20551,134
Glyma01g02470,0.20555,47
Glyma17g15400,0.20555,47
Glyma08g47570,0.20584,57
Glyma14g37600,0.20616,140
Glyma09g12320,0.2067,190
Glyma09g40650,0.2067,75
Glyma18g16160,0.20711,93
Glyma10g42910,0.20744,41
Glyma12g25500,0.20744,41
Glyma03g31820,0.20787,18
Glyma03g35470,0.20787,18
Glyma05g26590,0.20787,18
Glyma06g01680,0.20787,18
Glyma06g04250,0.20787,18
Glyma06g07770,0.20787,18
Glyma07g16150,0.20787,18
Glyma08g01960,0.20787,18
Glyma09g11480,0.20787,18
Glyma10g44250,0.20787,18
Glyma11g01170,0.20787,18
Glyma12g02440,0.20787,18
Glyma13g03400,0.20787,18
Glyma13g29940,0.20787,18
Glyma14g06450,0.20787,18
Glyma14g06850,0.20787,18
Glyma14g38800,0.20787,18
Glyma16g02900,0.20787,18
Glyma17g36690,0.20787,18
Glyma18g00980,0.20787,18
Glyma19g02700,0.20787,18
Glyma19g31120,0.20787,18
Glyma19g43320,0.20787,18
Glyma20g00900,0.20787,36
Glyma20g32230,0.20787,18
Glyma04g06740,0.20888,38
Glyma05g06080,0.20888,76
Glyma11g36990,0.20888,38
Glyma14g23520,0.20888,38
Glyma17g10000,0.20888,38
Glyma20g08680,0.20888,38
Glyma03g38730,0.20915,158
Glyma08g09520,0.21001,156
Glyma15g10820,0.21038,178
Glyma09g04490,0.21051,37
Glyma13g23940,0.21051,37
Glyma18g24530,0.21051,37
Glyma01g03540,0.21085,66
Glyma07g30090,0.21085,66
Glyma05g21370,0.2116,89
Glyma06g24600,0.21224,176
Glyma03g30750,0.21237,193
Glyma08g04590,0.21263,46
Glyma10g03070,0.21263,46
Glyma17g18200,0.21276,63
Glyma03g32800,0.21281,65
Glyma11g05900,0.21288,382
Glyma03g29800,0.21289,366
Glyma15g07940,0.21308,149
Glyma02g48000,0.21333,55
Glyma11g10550,0.21333,289
Glyma14g22160,0.21333,55
Glyma01g23760,0.21348,32
Glyma01g30300,0.21348,16
Glyma01g44880,0.21348,16
Glyma02g44800,0.21348,16
Glyma02g47090,0.21348,16
Glyma02g47660,0.21348,32
Glyma04g12500,0.21348,16
Glyma04g21900,0.21348,16
Glyma04g40240,0.21348,16
Glyma06g04720,0.21348,16
Glyma06g05690,0.21348,16
Glyma06g10160,0.21348,16
Glyma08g16100,0.21348,16
Glyma09g27310,0.21348,16
Glyma09g29970,0.21348,16
Glyma09g38290,0.21348,16
Glyma09g40840,0.21348,16
Glyma12g01020,0.21348,16
Glyma12g06530,0.21348,32
Glyma13g20070,0.21348,16
Glyma13g30920,0.21348,16
Glyma14g12570,0.21348,48
Glyma15g09590,0.21348,16
Glyma15g12030,0.21348,16
Glyma15g12930,0.21348,64
Glyma15g21410,0.21348,16
Glyma16g06340,0.21348,16
Glyma17g21590,0.21348,32
Glyma19g28880,0.21348,16
Glyma19g42160,0.21348,16
Glyma07g09240,0.21361,450
Glyma07g07720,0.21374,53
Glyma08g08700,0.21388,86
Glyma08g15380,0.21464,69
Glyma17g04690,0.21491,220
Glyma16g25740,0.21517,42
Glyma17g16930,0.21572,121
Glyma13g37140,0.21605,136
Glyma06g04770,0.21645,160
Glyma04g34960,0.21651,56
Glyma12g10160,0.21661,445
Glyma06g42900,0.21686,183
Glyma05g28300,0.21718,29
Glyma06g17740,0.21718,29
Glyma07g10930,0.21718,29
Glyma09g02140,0.21718,29
Glyma09g27860,0.21718,29
Glyma09g31170,0.21718,29
Glyma09g33950,0.21718,29
Glyma10g36360,0.21718,29
Glyma12g34840,0.21718,29
Glyma12g35790,0.21718,29
Glyma19g10120,0.21718,29
Glyma20g36620,0.21718,29
Glyma14g02180,0.21735,45
Glyma06g20350,0.21748,74
Glyma13g31550,0.21785,52
Glyma01g06450,0.21822,49
Glyma14g22830,0.21822,49
Glyma05g01160,0.21881,113
Glyma18g14980,0.21892,1668
Glyma05g09200,0.21898,43
Glyma10g40260,0.21898,43
Glyma11g06800,0.21898,43
Glyma03g37030,0.21937,40
Glyma01g43160,0.21957,44
Glyma01g44460,0.21957,22
Glyma02g13520,0.21957,22
Glyma02g47590,0.21957,22
Glyma04g37670,0.21957,22
Glyma05g33960,0.21957,22
Glyma06g09390,0.21957,22
Glyma08g14780,0.21957,22
Glyma08g34280,0.21957,22
Glyma09g01950,0.21957,22
Glyma09g38220,0.21957,22
Glyma09g40260,0.21957,22
Glyma10g29910,0.21957,22
Glyma10g30870,0.21957,22
Glyma10g36980,0.21957,22
Glyma10g43410,0.21957,22
Glyma11g15470,0.21957,22
Glyma11g18760,0.21957,22
Glyma11g35790,0.21957,22
Glyma13g06410,0.21957,22
Glyma13g20940,0.21957,22
Glyma13g28060,0.21957,22
Glyma13g28290,0.21957,22
Glyma13g29010,0.21957,22
Glyma13g37420,0.21957,22
Glyma15g00900,0.21957,66
Glyma15g13130,0.21957,22
Glyma18g00920,0.21957,22
Glyma18g28130,0.21957,22
Glyma11g14050,0.22008,83
Glyma19g30130,0.22008,83
Glyma02g04720,0.2201,17
Glyma02g12720,0.2201,17
Glyma02g34060,0.2201,17
Glyma03g00640,0.2201,85
Glyma04g02000,0.2201,17
Glyma04g39700,0.2201,17
Glyma05g07490,0.2201,17
Glyma06g04190,0.2201,34
Glyma07g02290,0.2201,17
Glyma08g01970,0.2201,17
Glyma09g07490,0.2201,17
Glyma09g10370,0.2201,17
Glyma09g32480,0.2201,17
Glyma09g40020,0.2201,17
Glyma10g29230,0.2201,34
Glyma10g42300,0.2201,34
Glyma11g10630,0.2201,17
Glyma11g33970,0.2201,17
Glyma12g01090,0.2201,34
Glyma13g21320,0.2201,34
Glyma13g33690,0.2201,17
Glyma14g09380,0.2201,17
Glyma15g05050,0.2201,17
Glyma15g18050,0.2201,17
Glyma15g42430,0.2201,17
Glyma18g09060,0.2201,17
Glyma18g40480,0.2201,85
Glyma18g47890,0.2201,17
Glyma19g07790,0.2201,17
Glyma20g02490,0.2201,17
Glyma20g25010,0.2201,17
Glyma20g27000,0.2201,51
Glyma20g28860,0.2201,85
Glyma20g32910,0.2201,17
Glyma20g34070,0.2201,17
Glyma20g35390,0.2201,17
Glyma04g00240,0.2203,25
Glyma04g41660,0.2203,25
Glyma05g02810,0.2203,25
Glyma05g08640,0.2203,25
Glyma05g35420,0.2203,25
Glyma09g27100,0.2203,25
Glyma09g32370,0.2203,25
Glyma11g20000,0.2203,25
Glyma12g15360,0.2203,50
Glyma15g21860,0.2203,25
Glyma19g26780,0.2203,25
Glyma19g28300,0.2203,25
Glyma01g43700,0.22036,31
Glyma02g02400,0.22036,31
Glyma03g27430,0.22036,31
Glyma05g32140,0.22036,31
Glyma17g10970,0.22036,31
Glyma19g27770,0.22036,62
Glyma13g03630,0.22131,79
Glyma02g26790,0.22194,30
Glyma09g30320,0.22194,30
Glyma09g42210,0.22194,30
Glyma13g17490,0.22194,30
Glyma13g42230,0.22194,30
Glyma13g42380,0.22194,30
Glyma09g30050,0.22222,63
Glyma15g03590,0.22222,63
Glyma18g03880,0.22222,63
Glyma09g41070,0.22281,47
Glyma18g47220,0.22281,47
Glyma18g35300,0.22349,329
Glyma15g08300,0.22353,341
Glyma02g11100,0.22393,156
Glyma08g46830,0.22423,74
Glyma13g34410,0.22423,74
Glyma19g42860,0.22431,312
Glyma04g07650,0.22432,88
Glyma05g30140,0.22488,265
Glyma07g19190,0.22563,55
Glyma05g04950,0.22588,98
Glyma06g11380,0.22588,98
Glyma17g08100,0.22602,97
Glyma12g06960,0.22676,61
Glyma14g38930,0.22676,61
Glyma19g25170,0.22676,61
Glyma06g08430,0.2268,75
Glyma06g12640,0.22683,669
Glyma06g15520,0.22703,198
Glyma03g29810,0.22727,299
Glyma15g07490,0.2273,73
Glyma05g11630,0.22782,1667
Glyma10g00430,0.22787,81
Glyma05g14740,0.22808,58
Glyma04g40390,0.22838,39
Glyma06g44770,0.22838,39
Glyma09g11970,0.22838,39
Glyma07g26540,0.22897,57
Glyma13g06070,0.22943,366
Glyma01g36830,0.22948,24
Glyma02g15990,0.22948,24
Glyma02g38260,0.22948,72
Glyma04g01990,0.22948,24
Glyma04g02160,0.22948,24
Glyma05g19250,0.22948,24
Glyma05g26670,0.22948,24
Glyma05g27610,0.22948,24
Glyma06g13300,0.22948,24
Glyma07g03060,0.22948,24
Glyma08g04710,0.22948,24
Glyma09g32470,0.22948,24
Glyma09g36540,0.22948,24
Glyma13g05330,0.22948,24
Glyma16g32260,0.22948,24
Glyma17g33630,0.22948,24
Glyma17g35960,0.22948,24
Glyma05g13110,0.22967,41
Glyma06g08080,0.22967,41
Glyma06g13400,0.22967,41
Glyma07g09270,0.22967,41
Glyma20g23550,0.22967,41
Glyma02g27680,0.23007,23
Glyma02g44040,0.23007,23
Glyma04g09120,0.23007,23
Glyma04g42090,0.23007,23
Glyma06g14970,0.23007,23
Glyma06g20600,0.23007,23
Glyma08g00560,0.23007,23
Glyma08g00740,0.23007,46
Glyma08g32760,0.23007,23
Glyma10g29090,0.23007,46
Glyma10g44150,0.23007,23
Glyma12g00830,0.23007,23
Glyma13g22870,0.23007,23
Glyma14g09760,0.23007,23
Glyma15g04010,0.23007,23
Glyma16g00240,0.23007,23
Glyma16g20260,0.23007,23
Glyma16g21600,0.23007,23
Glyma17g34990,0.23007,23
Glyma18g00840,0.23007,23
Glyma18g13610,0.23007,23
Glyma18g46160,0.23007,23
Glyma19g29010,0.23007,23
Glyma20g32530,0.23007,23
Glyma20g35770,0.23007,23
Glyma10g39490,0.23014,85
Glyma10g43090,0.23014,85
Glyma05g26580,0.23071,80
Glyma12g01050,0.23072,142
Glyma08g47740,0.23079,74
Glyma01g37940,0.23094,35
Glyma05g27900,0.23094,35
Glyma05g38560,0.23094,35
Glyma15g13940,0.2313,52
Glyma06g45180,0.2314,64
Glyma17g01500,0.23154,110
Glyma05g32640,0.23194,60
Glyma15g11530,0.2325,201
Glyma08g03650,0.23265,221
Glyma02g05250,0.23311,75
Glyma01g03220,0.23326,27
Glyma02g46290,0.23326,27
Glyma03g36510,0.23326,27
Glyma04g43130,0.23326,54
Glyma05g25780,0.23326,27
Glyma06g08200,0.23326,54
Glyma06g19960,0.23326,27
Glyma06g20550,0.23326,27
Glyma09g34650,0.23326,27
Glyma10g03030,0.23326,27
Glyma10g42630,0.23326,27
Glyma11g06780,0.23326,27
Glyma11g37990,0.23326,27
Glyma13g10120,0.23326,27
Glyma15g13910,0.23326,27
Glyma01g45710,0.23328,98
Glyma05g32100,0.23358,97
Glyma06g46290,0.23362,86
Glyma17g08320,0.23362,86
Glyma01g44850,0.23439,38
Glyma02g08540,0.23439,38
Glyma07g17230,0.23439,38
Glyma09g39170,0.23439,38
Glyma11g01830,0.23439,38
Glyma14g24040,0.23466,50
Glyma06g46280,0.23501,107
Glyma01g37320,0.23518,90
Glyma02g44250,0.23518,135
Glyma05g27070,0.23518,45
Glyma15g00350,0.23518,45
Glyma05g26630,0.2357,42
Glyma05g38030,0.2357,42
Glyma16g03660,0.2357,42
Glyma05g27040,0.23603,33
Glyma05g28620,0.23603,33
Glyma06g02390,0.23603,33
Glyma06g12710,0.23603,33
Glyma09g09790,0.23603,33
Glyma09g31720,0.23603,33
Glyma11g12610,0.23603,33
Glyma11g23390,0.23603,33
Glyma13g17830,0.23603,99
Glyma13g41830,0.23603,33
Glyma16g18030,0.23603,33
Glyma17g06130,0.23603,33
Glyma03g32620,0.23625,36
Glyma18g49040,0.23625,72
Glyma20g12250,0.23625,72
Glyma08g13360,0.23706,114
Glyma08g44610,0.23716,37
Glyma12g12810,0.23716,37
Glyma03g29880,0.23721,232
Glyma03g40520,0.23729,55
Glyma04g36870,0.23748,269
Glyma06g06460,0.23763,71
Glyma05g04580,0.238,44
Glyma17g05860,0.238,44
Glyma18g05380,0.238,44
Glyma11g05160,0.23809,339
Glyma02g02600,0.2383,43
Glyma10g36610,0.23831,593
Glyma17g10660,0.2385,65
Glyma20g24850,0.23854,81
Glyma12g28670,0.23862,193
Glyma04g16810,0.23883,47
Glyma09g20030,0.23887,62
Glyma20g19000,0.23887,62
Glyma02g04090,0.23899,319
Glyma08g41670,0.23936,56
Glyma02g35180,0.23941,53
Glyma10g33990,0.23969,57
Glyma17g16950,0.23976,85
Glyma03g40870,0.24003,63
Glyma12g34920,0.24003,63
Glyma06g17930,0.24008,273
Glyma09g31690,0.24018,622
Glyma05g26960,0.24035,76
Glyma14g38620,0.24061,172
Glyma20g23730,0.24066,83
Glyma01g35360,0.24096,103
Glyma16g07870,0.24116,231
Glyma02g01220,0.24152,40
Glyma02g08920,0.24152,20
Glyma02g16740,0.24152,20
Glyma02g35260,0.24152,20
Glyma02g46000,0.24152,20
Glyma03g36910,0.24152,20
Glyma03g39670,0.24152,20
Glyma04g07330,0.24152,20
Glyma04g08480,0.24152,20
Glyma05g25740,0.24152,20
Glyma05g36500,0.24152,20
Glyma06g13130,0.24152,20
Glyma06g17710,0.24152,20
Glyma06g46990,0.24152,40
Glyma07g12600,0.24152,40
Glyma07g33000,0.24152,20
Glyma08g03980,0.24152,20
Glyma09g12030,0.24152,20
Glyma09g34590,0.24152,20
Glyma10g30680,0.24152,20
Glyma10g33880,0.24152,20
Glyma10g36030,0.24152,20
Glyma10g37090,0.24152,20
Glyma11g00480,0.24152,20
Glyma11g04180,0.24152,40
Glyma11g08130,0.24152,20
Glyma11g31810,0.24152,20
Glyma11g35130,0.24152,20
Glyma12g08090,0.24152,20
Glyma13g20810,0.24152,20
Glyma13g26880,0.24152,20
Glyma13g36530,0.24152,40
Glyma13g41740,0.24152,20
Glyma14g03340,0.24152,20
Glyma15g00440,0.24152,20
Glyma15g01580,0.24152,20
Glyma15g13090,0.24152,20
Glyma17g04070,0.24152,20
Glyma17g06880,0.24152,60
Glyma17g11300,0.24152,20
Glyma17g35610,0.24152,20
Glyma18g08590,0.24152,20
Glyma18g25760,0.24152,20
Glyma18g46420,0.24152,20
Glyma18g48800,0.24152,20
Glyma19g20090,0.24152,20
Glyma19g21000,0.24152,20
Glyma20g34940,0.24152,20
Glyma20g38620,0.24152,20
Glyma19g35340,0.2421,216
Glyma10g43190,0.24239,88
Glyma02g14180,0.24265,157
Glyma02g09370,0.24292,1169
Glyma05g04730,0.24298,68
Glyma07g04640,0.243,274
Glyma02g09360,0.24337,74
Glyma15g05180,0.24337,74
Glyma15g18610,0.24384,66
Glyma12g30100,0.24444,48
Glyma15g02280,0.24444,48
Glyma19g39850,0.24444,96
Glyma06g14420,0.24502,82
Glyma1902s00200,0.24502,82
Glyma07g02640,0.24538,78
Glyma20g37190,0.24538,468
Glyma03g23890,0.24545,124
Glyma03g39930,0.24554,83
Glyma16g05840,0.24562,59
Glyma02g36850,0.24627,46
Glyma17g37020,0.24627,46
Glyma19g45110,0.24627,46
Glyma07g34900,0.24628,172
Glyma01g04170,0.24647,65
Glyma19g00760,0.24675,80
Glyma04g08190,0.24699,51
Glyma10g36420,0.24699,51
Glyma17g06620,0.24699,51
Glyma10g42180,0.24714,125
Glyma11g00640,0.24744,49
Glyma15g02610,0.2475,162
Glyma12g26980,0.2476,62
Glyma01g10380,0.24804,32
Glyma01g35320,0.24804,32
Glyma05g03480,0.24804,32
Glyma05g24600,0.24804,32
Glyma08g26890,0.24804,32
Glyma10g07450,0.24804,32
Glyma10g34240,0.24804,32
Glyma10g40160,0.24804,32
Glyma11g12570,0.24804,32
Glyma13g01370,0.24804,32
Glyma14g08040,0.24804,32
Glyma15g04000,0.24804,32
Glyma19g43120,0.24818,131
Glyma03g32410,0.24819,50
Glyma15g42480,0.24819,50
Glyma20g29520,0.24853,490
Glyma02g01160,0.24923,72
Glyma07g34050,0.24923,72
Glyma10g41300,0.24993,41
Glyma17g12270,0.24993,41
Glyma20g01120,0.24993,41
Glyma20g34690,0.24993,41
Glyma03g25370,0.25,28
Glyma03g37890,0.25,28
Glyma05g34560,0.25,28
Glyma07g32790,0.25,28
Glyma08g08330,0.25,28
Glyma08g09970,0.25,28
Glyma08g16760,0.25,84
Glyma13g39120,0.25,28
Glyma14g03900,0.25,28
Glyma14g20400,0.25,28
Glyma17g04870,0.25,28
Glyma17g34650,0.25,28
Glyma04g06760,0.25012,104
Glyma07g40050,0.25014,34
Glyma08g11860,0.25014,34
Glyma08g15860,0.25014,34
Glyma09g32390,0.25014,34
Glyma11g11050,0.25014,34
Glyma11g34340,0.25014,34
Glyma12g04730,0.25014,34
Glyma17g15940,0.25014,34
Glyma19g44630,0.25014,34
Glyma09g33490,0.25074,60
Glyma07g12150,0.25079,39
Glyma07g24950,0.25079,39
Glyma08g17460,0.25079,39
Glyma20g21190,0.25085,196
Glyma16g29840,0.2511,75
