List of gene models for which there was as significant change in gene expression in one of the seed tissues (seed 10-DAF, seed 14-DAF, seed 21-DAF, seed 25-DAF, seed 28-DAF, seed 35-DAF and seed 42-DAF) over all other tissues in this study.
,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma01g45640,1,0,0,0,0,0,0,1,1,1,6,6,0,0
Glyma02g00420,1,0,0,0,0,0,1,1,22,22,64,112,0,0
Glyma02g00940,0,0,0,0,0,0,1,0,0,0,3,8,0,0
Glyma02g01110,3,4,7,5,4,7,15,20,5,3,3,1,3,1
Glyma02g01560,4,3,3,3,2,2,8,19,15,9,17,12,10,4
Glyma02g01590,0,0,0,0,0,0,7,135,1727,2235,6638,7071,0,0
Glyma02g01880,39,15,31,46,64,10,19,20,61,46,97,112,37,36
Glyma02g02420,0,0,0,0,0,0,0,0,1,1,2,1,0,1
Glyma02g02510,1,3,2,0,0,4,8,6,3,0,1,0,0,0
Glyma02g02550,0,46,70,41,73,129,195,154,73,64,64,44,0,1
Glyma02g02610,2,0,3,3,1,0,5,16,9,3,4,4,0,0
Glyma02g03710,0,1,1,1,1,0,1,4,2,3,6,5,0,1
Glyma02g03810,8,3,14,14,10,12,23,14,5,1,4,2,5,2
Glyma02g04060,0,0,0,0,0,0,0,0,0,0,3,1,0,0
Glyma02g04220,0,0,0,0,0,0,1,2,3,2,3,2,0,0
Glyma02g04600,31,15,16,17,26,43,28,12,12,6,17,8,17,11
Glyma02g04910,0,0,0,0,0,1,9,26,9,6,4,1,0,0
Glyma02g05210,0,0,0,0,0,1,6,5,1,0,0,0,0,0
Glyma02g06240,7,3,29,28,9,63,41,2,0,0,0,0,6,1
Glyma02g06410,1,0,0,0,0,0,3,7,3,0,0,0,0,0
Glyma02g06840,2,7,2,3,9,24,13,2,1,1,1,3,1,3
Glyma02g07210,2,2,1,2,1,1,2,1,2,1,4,7,0,0
Glyma02g07970,1,11,10,8,42,149,89,7,7,9,4,6,1,4
Glyma02g07980,5,8,16,7,13,183,59,0,6,5,4,2,3,1
Glyma02g08070,0,1,0,0,0,1,4,6,2,1,1,1,0,0
Glyma02g08250,0,9,9,2,1,13,43,55,45,22,14,4,0,0
Glyma02g08380,0,0,0,0,0,1,1,1,0,1,3,0,0,0
Glyma02g08400,0,2,0,0,0,0,1,0,45,13,210,2913,4,681
Glyma02g08480,0,0,0,0,0,3,5,3,1,0,0,0,0,0
Glyma02g08520,0,0,0,0,0,0,0,0,5,4,11,5,0,0
Glyma02g08640,0,1,0,0,0,2,3,3,1,0,0,0,0,0
Glyma02g09020,12,18,22,27,37,189,63,13,9,8,5,3,11,6
Glyma02g09030,8,12,12,15,17,68,25,8,6,4,4,2,11,4
Glyma02g09110,0,1,10,1,1,94,50,19,4,4,4,5,18,1
Glyma02g09320,0,0,0,0,0,5,8,10,5,2,3,0,0,0
Glyma02g10850,14,3,5,8,5,1,6,12,19,8,15,7,4,4
Glyma02g11280,5,6,9,7,9,23,13,10,5,3,10,6,3,1
Glyma02g11430,2,1,2,2,1,1,2,2,4,2,6,3,2,1
Glyma02g11690,0,0,0,0,0,0,2,1,1,1,1,0,0,0
Glyma02g12010,0,0,1,1,0,3,9,7,2,1,2,0,0,0
Glyma02g12180,0,1,1,0,0,4,5,5,2,0,0,0,0,0
Glyma02g12190,0,1,1,0,0,7,7,3,2,1,0,0,0,2
Glyma02g12360,0,0,0,0,0,0,1,0,5,3,15,17,0,0
Glyma02g13210,0,0,1,0,0,62,194,434,330,202,385,216,3,0
Glyma02g13620,0,0,1,0,0,5,5,2,1,1,0,0,0,0
Glyma02g13640,0,1,1,0,0,6,6,4,0,0,0,0,0,0
Glyma02g13900,8,2,5,3,0,109,26,8,0,6,4,2,6,1
Glyma02g13950,0,0,0,0,0,0,3,2,1,1,0,1,0,0
Glyma02g15600,24,16,19,23,17,7,22,23,27,21,38,29,22,31
Glyma02g15620,56,6,195,84,11,1068,332,16,35,32,23,12,14,4
Glyma02g15790,0,1,1,1,0,3,2,2,1,2,7,7,0,0
Glyma02g15920,7,17,16,12,11,17,27,17,11,4,9,5,10,1
Glyma02g16230,0,1,0,0,1,0,2,2,3,2,4,1,0,0
Glyma02g16440,1,1,1,1,2,0,0,1,56,153,889,1154,0,1
Glyma02g16660,0,2,0,0,1,0,0,1,2,3,10,3,1,0
Glyma02g16670,0,2,2,0,1,5,8,12,11,4,2,1,0,0
Glyma02g17090,3,3,2,3,2,0,1,1,4,3,7,10,4,2
Glyma02g17330,1,1,0,0,0,0,4,4,12,6,10,5,2,0
Glyma02g19380,4,46,13,9,10,31,69,97,38,13,12,6,82,18
Glyma02g26610,12,4,15,8,14,28,93,55,6,2,1,0,6,36
Glyma02g26860,0,0,0,0,0,0,0,8,236,286,773,787,0,0
Glyma02g27230,0,0,0,0,0,3,9,9,0,0,0,0,0,0
Glyma02g31140,3,2,4,2,0,2,1,1,5,14,26,13,4,0
Glyma02g31190,0,0,0,0,0,0,3,3,1,0,0,0,0,0
Glyma02g32070,0,0,0,0,1,0,0,0,4,4,15,18,0,0
Glyma02g32080,0,0,0,0,0,0,0,0,9,8,34,51,0,0
Glyma02g33040,1,10,2,2,1,10,19,17,10,6,8,1,0,1
Glyma02g34780,0,0,0,0,0,0,1,2,4,1,5,5,0,0
Glyma02g36010,0,0,0,0,0,7,15,5,1,0,0,0,0,0
Glyma02g36430,1,0,1,1,0,0,1,1,2,1,4,2,1,0
Glyma02g36700,0,0,0,0,0,0,2,4,18,8,150,62,0,0
Glyma02g37040,0,0,0,0,0,6,13,15,6,4,4,0,0,0
Glyma02g37070,5,40,17,9,0,0,1,4,27,52,23,2,0,0
Glyma02g37610,0,0,19,2,7,160,537,403,144,50,17,1,0,0
Glyma02g37720,2,2,2,1,4,5,24,17,3,2,1,1,0,0
Glyma02g37730,3,3,1,2,4,6,23,17,2,2,1,2,0,0
Glyma02g38000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glyma02g38040,0,4,1,0,0,0,1,3,3,4,10,10,0,0
Glyma02g38670,0,0,0,0,0,1,8,8,5,3,3,1,0,1
Glyma02g38680,0,0,0,0,0,10,27,41,15,8,12,4,0,0
Glyma02g38690,0,0,1,0,0,9,38,51,15,12,14,8,0,0
Glyma02g39160,1,3,1,1,0,0,1,1,3,3,5,9,3,3
Glyma02g40110,0,2,0,0,0,0,0,0,2,1,7,5,1,2
Glyma02g40310,22,23,20,24,19,31,20,18,16,10,20,10,24,22
Glyma02g40840,2,8,5,3,3,12,45,75,43,21,28,15,12,2
Glyma02g41130,1,8,1,2,3,10,16,18,5,2,4,4,1,0
Glyma02g41200,1,2,3,1,2,47,13,1,2,1,0,1,0,0
Glyma02g41520,3,4,7,4,4,3,15,24,21,12,26,11,12,4
Glyma02g41630,3,14,7,10,12,27,24,11,9,3,8,7,4,17
Glyma02g41640,0,2,1,0,0,2,4,5,8,1,0,0,0,0
Glyma02g42000,0,0,0,0,0,0,0,0,0,1,39,336,0,0
Glyma02g42290,0,4,3,0,1,12,23,10,5,3,2,3,4,0
Glyma02g42600,0,1,5,2,2,76,760,1588,2290,880,1920,622,2,0
Glyma02g42620,1,0,39,1,1,152,893,340,58,12,13,9,3,1
Glyma02g42630,0,0,0,0,0,0,0,2,12,0,6,16,0,0
Glyma02g42800,8,6,8,8,7,2,4,1,5,3,18,23,3,2
Glyma02g43240,0,0,0,0,0,1,23,58,86,43,69,60,0,0
Glyma02g43460,9,10,9,12,11,11,22,18,21,7,18,5,12,11
Glyma02g43470,43,185,153,104,127,2596,1172,273,201,250,116,99,29,59
Glyma02g43530,0,0,0,0,0,0,1,0,1,1,1,1,0,0
Glyma02g43670,0,0,0,0,0,1,6,15,20,5,27,2,0,0
Glyma02g43860,0,0,0,0,0,0,0,0,0,0,2,0,1,1
Glyma02g43990,0,4,17,16,17,35,112,101,32,9,6,1,0,0
Glyma02g44150,6,9,9,5,4,6,8,11,14,12,35,50,21,17
Glyma02g44530,2,3,2,2,1,8,4,2,2,1,1,1,2,2
Glyma02g45050,0,0,4,1,0,110,372,458,452,259,353,54,0,0
Glyma02g45070,0,0,7,0,1,305,384,156,226,109,175,20,1,0
Glyma02g45690,177,95,160,124,19,48,137,271,220,110,184,106,0,0
Glyma02g45850,0,0,0,0,0,1,2,0,0,0,0,0,0,0
Glyma02g46220,0,0,0,0,0,23,130,204,55,26,16,2,0,0
Glyma02g46310,0,0,0,0,0,0,1,3,1,0,0,0,0,0
Glyma02g46330,5,27,41,42,19,6,16,41,88,83,26,4,41,21
Glyma02g46400,0,0,0,0,0,1,5,2,0,0,0,0,0,0
Glyma02g46660,0,0,0,0,0,0,0,0,1,1,2,0,0,0
Glyma02g46990,1,0,0,0,0,0,1,1,12,24,54,88,1,0
Glyma02g47020,0,0,0,0,0,0,0,5,9,7,28,26,0,0
Glyma02g47030,0,0,0,0,0,10,54,61,41,19,54,19,0,0
Glyma02g47310,8,14,7,5,4,49,28,12,8,5,7,3,28,2
Glyma02g47380,9,7,5,6,3,3,3,12,13,11,19,12,2,1
Glyma02g47770,0,3,12,18,34,4,38,78,63,25,21,6,14,6
Glyma03g00750,0,1,0,1,0,1,2,3,9,5,18,20,0,0
Glyma03g01000,0,0,0,0,0,1,2,1,4,2,3,2,0,0
Glyma03g01210,2,1,0,2,1,5,1,1,0,0,0,0,1,0
Glyma03g01700,0,0,0,0,0,0,1,3,4,2,4,1,0,0
Glyma03g02260,0,0,0,0,0,3,15,35,44,19,54,16,0,0
Glyma03g02940,2,6,1,1,0,1,3,3,4,2,17,5,1,1
Glyma03g02950,0,0,1,1,0,11,10,5,0,0,0,0,0,0
Glyma03g02970,0,0,0,0,0,2,3,0,2,1,1,0,0,0
Glyma03g03550,7,0,0,0,0,0,5,12,19,6,11,5,0,0
Glyma03g03740,0,2,15,1,0,41,108,102,80,59,55,26,0,0
Glyma03g04390,0,0,3,0,0,106,353,416,251,129,124,2,0,0
Glyma03g04470,2,11,5,4,3,2,2,2,10,6,18,12,5,1
Glyma03g04960,0,3,0,0,0,1,3,10,28,24,35,14,0,0
Glyma03g06510,0,0,1,0,1,15,33,25,10,2,3,0,0,0
Glyma03g06520,0,1,3,0,0,11,40,39,10,5,5,0,0,0
Glyma03g06780,0,3,1,1,2,2,1,0,5,5,26,43,1,8
Glyma03g07420,24,17,27,23,13,87,40,22,18,7,13,7,25,16
Glyma03g07470,0,0,0,0,0,0,0,0,0,0,10,54,0,0
Glyma03g07910,2,1,0,1,2,1,1,1,3,2,10,9,0,0
Glyma03g10390,0,0,0,0,0,0,2,4,6,5,6,2,0,0
Glyma03g12150,17,17,15,23,21,54,22,12,9,5,11,5,23,9
Glyma03g14830,0,0,0,0,0,3,1,0,0,0,0,0,0,0
Glyma03g14970,4,7,10,9,4,7,7,7,12,8,24,9,13,9
Glyma03g15870,0,0,0,0,0,4,8,2,0,0,0,0,0,0
Glyma03g15930,0,0,0,0,0,2,3,2,0,0,0,0,0,0
Glyma03g16130,0,0,0,0,0,0,3,9,27,15,24,12,1,0
Glyma03g16630,0,2,1,1,0,3,5,5,3,2,2,2,1,2
Glyma03g20380,3,5,1,1,0,1,2,6,13,5,12,13,0,1
Glyma03g20420,0,0,0,0,0,3,3,3,0,0,0,0,0,0
Glyma03g20630,1,6,3,2,1,3,3,5,7,7,15,9,4,2
Glyma03g21140,0,0,1,0,0,10,12,5,0,0,0,0,0,0
Glyma03g21690,31,16,15,21,5,12,18,27,21,6,44,8,18,14
Glyma03g22200,0,0,5,0,0,25,27,8,1,1,0,0,0,3
Glyma03g22340,5,1,14,1,1,54,51,28,12,5,5,1,0,12
Glyma03g23290,22,29,40,38,36,17,52,81,40,54,10,17,33,8
Glyma03g26450,0,0,0,0,0,0,1,2,9,11,30,41,0,16
Glyma03g26760,0,3,3,1,0,7,6,5,2,1,1,1,0,0
Glyma03g26890,0,0,0,0,0,0,4,4,1,0,0,0,1,0
Glyma03g28080,0,2,11,1,1,111,261,213,69,24,25,4,1,2
Glyma03g28090,0,0,0,0,0,1,2,1,0,0,0,0,0,0
Glyma03g28430,2,8,15,6,7,396,119,6,10,6,10,3,4,1
Glyma03g28510,24,14,25,22,12,11,24,33,29,18,33,15,14,14
Glyma03g28740,36,19,13,6,4,27,70,85,15,7,4,1,0,26
Glyma03g30040,0,4,0,0,0,0,4,6,21,15,56,132,1,0
Glyma03g30290,0,0,0,0,0,0,0,0,0,1,11,13,0,0
Glyma03g31070,0,0,4,0,0,67,160,98,37,12,9,1,0,0
Glyma03g31200,7,15,13,12,9,6,13,13,19,11,21,16,9,11
Glyma03g31340,3,7,5,2,1,17,5,7,1,0,0,0,1,1
Glyma03g32020,0,0,0,0,0,0,0,3,2374,4963,18084,21646,0,0
Glyma03g32030,0,0,0,0,0,0,0,1,3072,5909,23378,30041,0,0
Glyma03g32040,21,33,30,25,23,10,11,14,21,14,48,47,35,18
Glyma03g32470,3,0,1,1,1,2,10,15,2,2,1,1,2,1
Glyma03g32500,2,2,2,2,1,1,2,1,4,2,8,6,2,1
Glyma03g32720,0,0,1,0,3,4,9,10,7,4,5,3,0,0
Glyma03g33020,3,5,2,1,2,1,7,28,26,12,14,3,12,2
Glyma03g33140,0,1,0,1,2,14,4,0,1,0,1,2,0,0
Glyma03g33310,0,1,0,0,0,2,6,4,1,0,1,0,0,0
Glyma03g33750,1,5,2,2,3,4,6,10,3,1,3,1,2,0
Glyma03g33760,36,14,19,25,23,2,7,13,30,15,45,30,11,6
Glyma03g33900,3,4,3,3,1,3,2,2,3,2,6,4,3,1
Glyma03g34060,0,0,0,0,0,0,0,1,2,1,1,1,0,0
Glyma03g34670,0,5,4,2,4,4,11,20,34,21,42,40,2,0
Glyma03g34680,0,1,0,0,0,0,0,0,22,1,7,17,0,0
Glyma03g34740,1,1,1,1,0,5,7,7,4,2,2,2,1,3
Glyma03g34760,5,1,0,0,0,2,52,95,149,84,68,32,34,0
Glyma03g34780,0,2,0,0,0,0,0,1,9,5,131,44,1,0
Glyma03g35030,0,0,0,0,0,0,1,2,2,1,3,1,0,0
Glyma03g35780,3,7,8,6,4,7,13,10,10,6,4,3,2,0
Glyma03g36420,76,49,94,85,61,205,84,63,40,38,63,39,75,81
Glyma03g36580,35,33,49,37,26,82,39,35,13,11,19,5,58,13
Glyma03g36610,0,0,1,1,0,18,34,11,2,0,0,0,0,0
Glyma03g36710,0,0,2,0,0,9,26,19,6,3,3,1,0,0
Glyma03g36750,0,22,11,0,1,241,122,38,54,40,36,5,0,0
Glyma03g36760,2,1,57,55,17,3052,477,2,10,14,6,6,2,2
Glyma03g36980,2,1,2,6,12,27,5,2,1,1,2,0,1,0
Glyma03g37080,21,18,18,20,13,8,15,19,29,21,48,41,10,13
Glyma03g37140,0,2,0,1,0,1,1,6,28,19,58,89,0,0
Glyma03g37260,0,3,0,0,1,0,1,2,7,6,5,6,0,0
Glyma03g37340,116,80,88,81,60,25,74,156,45,31,34,22,114,64
Glyma03g37420,6,7,8,6,1,9,25,25,5,2,1,0,6,0
Glyma03g37710,4,4,6,4,3,13,33,25,18,11,10,4,5,0
Glyma03g38060,16,18,27,60,108,906,394,19,29,14,10,31,12,14
Glyma03g38320,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Glyma03g38350,10,7,23,22,13,26,57,38,16,5,6,3,2,2
Glyma03g38620,0,0,0,0,0,0,0,0,1,0,1,0,0,0
Glyma03g38900,0,0,0,0,0,3,19,45,39,25,47,25,0,0
Glyma03g39100,8,10,31,18,13,3,7,8,37,25,44,36,19,13
Glyma03g39140,1,5,1,0,0,2,4,3,9,5,9,10,6,2
Glyma03g39220,1,2,2,0,2,0,0,0,4,3,16,7,0,0
Glyma03g39390,20,9,11,9,8,7,15,34,13,8,16,10,12,8
Glyma03g39620,0,0,0,0,0,0,0,1,2,2,1,0,0,0
Glyma03g39680,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Glyma03g39810,2,5,5,3,2,1,3,5,7,5,15,12,3,2
Glyma03g39860,0,2,0,0,0,18,59,397,176,149,298,182,0,0
Glyma03g39940,0,1,0,0,0,0,0,0,112,58,825,3601,0,3
Glyma03g40090,0,0,0,0,0,0,0,0,1,1,3,4,0,0
Glyma03g40310,0,4,12,1,4,189,67,68,47,10,1,4,0,1
Glyma03g40380,1,1,2,3,3,44,15,1,2,1,2,1,3,2
Glyma03g40480,8,4,26,27,11,387,67,0,5,6,6,1,10,0
Glyma03g41580,0,6,0,0,0,0,3,10,12,8,8,3,0,0
Glyma03g41760,8,8,9,9,8,5,9,9,9,7,14,9,7,8
Glyma03g41770,1,1,2,1,1,0,0,1,7,5,15,12,1,1
Glyma03g42180,111,67,103,106,68,241,117,87,46,19,51,26,86,52
Glyma03g42230,0,1,0,0,0,0,0,1,17,28,58,136,2,0
Glyma0405s00220,1,0,1,1,1,3,1,0,1,1,0,0,1,0
Glyma04g00450,146,46,183,132,142,89,258,356,377,218,239,198,96,3
Glyma04g01010,1,1,5,4,2,4,11,12,10,7,6,2,1,0
Glyma04g01180,0,0,0,0,0,1,14,25,256,240,1017,1279,0,0
Glyma04g01190,2,4,2,2,1,1,5,9,60,54,199,278,6,2
Glyma04g02060,0,0,0,0,0,0,0,1,10,11,54,80,0,0
Glyma04g02350,10,25,21,12,18,17,53,46,25,11,13,6,12,8
Glyma04g02360,26,39,24,19,36,24,48,57,21,19,23,11,31,8
Glyma04g02460,2,1,1,2,2,2,50,162,76,31,21,3,3,0
Glyma04g02660,0,1,1,0,0,3,5,7,28,27,24,2,0,0
Glyma04g02780,1,4,12,5,6,18,33,26,8,3,4,1,4,1
Glyma04g03070,0,0,0,0,0,0,0,0,1,0,2,2,0,0
Glyma04g03260,12,8,10,12,15,9,19,27,14,8,11,5,3,3
Glyma04g03400,0,0,0,0,1,3,16,14,3,0,3,0,0,0
Glyma04g04300,7,8,9,8,7,16,11,9,7,5,10,6,5,6
Glyma04g04470,0,0,0,0,0,0,5,27,82,72,121,142,0,0
Glyma04g04480,2,2,4,6,10,6,37,37,22,19,18,9,18,1
Glyma04g04490,0,5,1,1,0,1,2,3,9,11,12,9,2,1
Glyma04g04640,0,1,0,0,0,0,0,35,2,2,4,0,0,0
Glyma04g04700,1,2,2,1,0,8,9,12,9,4,3,3,1,1
Glyma04g05340,49,42,47,49,36,16,44,71,26,14,17,12,40,20
Glyma04g05440,3,2,1,2,3,3,7,7,14,14,30,39,0,0
Glyma04g05500,1,2,2,3,1,1,3,3,13,6,31,15,0,1
Glyma04g05720,19,7,2,8,4,4,9,16,8,2,85,3,2,1
Glyma04g06610,2,3,2,2,1,2,3,3,5,2,11,3,2,2
Glyma04g06990,2,7,20,2,1,82,168,145,42,22,22,14,3,11
Glyma04g07110,6,17,13,9,9,20,22,17,15,10,14,8,18,7
Glyma04g07520,0,0,0,0,0,0,1,2,7,8,12,9,2,0
Glyma04g08030,2,1,0,1,1,17,6,1,2,1,3,1,2,1
Glyma04g08090,0,1,2,6,9,111,47,1,10,3,11,7,4,9
Glyma04g08220,0,0,0,0,0,1,5,84,895,1094,2110,2332,0,0
Glyma04g10030,2,5,5,5,5,1,3,3,5,3,6,9,6,3
Glyma04g10880,36,28,52,36,29,14,33,49,63,45,45,19,51,40
Glyma04g12080,0,0,0,1,1,1,5,3,1,0,0,0,0,0
Glyma04g12450,4,6,4,4,2,6,3,3,5,4,11,11,3,2
Glyma04g12470,1,0,0,0,0,2,2,1,4,2,0,0,0,0
Glyma04g12580,0,1,1,0,0,4,2,2,2,1,1,1,0,1
Glyma04g13670,2,1,2,2,0,5,11,7,4,1,1,0,1,1
Glyma04g14810,8,14,10,10,10,6,17,29,35,17,31,15,13,9
Glyma04g14830,0,0,0,0,1,31,331,608,861,208,152,1,0,0
Glyma04g14840,1,1,1,2,0,1,7,14,6,3,6,3,0,0
Glyma04g16440,0,1,4,0,0,22,17,10,0,0,1,0,0,0
Glyma04g17330,1,2,2,1,1,6,11,10,3,1,0,2,5,3
Glyma04g21450,6,4,4,2,1,7,9,3,1,1,1,1,0,0
Glyma04g23560,9,7,11,12,11,52,18,9,7,4,8,8,11,9
Glyma04g27740,0,0,0,0,1,22,160,372,78,12,3,0,0,0
Glyma04g30330,0,0,0,0,0,0,0,0,1,1,2,1,0,0
Glyma04g32260,0,0,0,0,0,2,1,0,0,0,0,0,0,0
Glyma04g32390,2,6,3,2,1,3,3,2,6,3,11,8,0,0
Glyma04g33760,6,4,8,6,4,4,19,13,15,7,10,5,5,1
Glyma04g33940,0,0,0,0,0,1,2,4,4,4,8,7,1,0
Glyma04g33950,0,0,0,0,0,0,2,2,11,5,13,12,1,0
Glyma04g35060,0,1,1,1,1,2,2,3,7,5,12,6,3,3
Glyma04g35070,3,2,3,5,4,3,11,9,8,2,6,2,2,0
Glyma04g35560,1,1,1,2,1,0,1,3,9,6,18,10,3,1
Glyma04g35950,0,0,0,0,0,0,0,2,19,20,57,71,0,1
Glyma04g35980,9,21,11,9,9,113,56,26,6,5,6,2,5,3
Glyma04g36090,30,22,26,12,6,7,19,39,18,8,14,5,14,25
Glyma04g36300,1,0,0,0,0,1,3,2,1,1,2,1,0,0
Glyma04g36750,1,1,0,1,0,0,1,3,3,2,4,3,0,0
Glyma04g36760,0,0,0,0,0,2,9,10,4,3,2,0,2,0
Glyma04g37410,6,151,64,61,29,8,22,53,130,69,222,209,6,0
Glyma04g37520,0,1,0,0,0,1,1,3,8,3,11,4,2,0
Glyma04g38010,19,21,26,29,22,7,20,25,45,33,81,75,30,32
Glyma04g38150,3,4,4,4,4,4,9,12,5,2,3,4,7,2
Glyma04g38620,0,0,0,0,0,1,10,17,48,31,84,58,0,0
Glyma04g39200,0,3,4,3,3,10,11,10,19,9,14,6,1,5
Glyma04g39390,19,14,20,24,10,12,18,27,28,15,33,22,9,6
Glyma04g39770,0,1,0,1,0,0,0,1,2,2,6,4,0,1
Glyma04g40790,0,0,0,0,0,0,0,0,0,0,14,0,1,0
Glyma04g41020,3,2,3,3,3,1,1,2,3,3,7,9,6,4
Glyma04g41280,0,0,1,0,0,33,28,3,1,2,2,0,0,0
Glyma04g41670,0,0,0,0,0,0,1,4,4,1,5,5,0,0
