The top 1000 gene models that showed the lowest coefficient of variance among all the predicted gene models (CV = standard deviation/mean).,

GeneName,standardDeviationoverthemean,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma15g01590,0.25103,3,4,3,3,2,2,2,3,3,2,4,2,3,3
Glyma09g04830,0.25153,15,17,24,17,14,11,15,16,15,12,23,20,25,16
Glyma07g07720,0.25169,9,14,10,10,7,8,9,8,8,4,8,8,8,8
Glyma02g38940,0.25191,14,15,12,14,12,8,13,16,20,12,22,13,17,19
Glyma16g27430,0.25225,13,18,15,13,11,7,10,13,9,9,15,10,16,13
Glyma02g13280,0.25242,27,19,25,19,15,10,28,24,29,20,27,18,19,22
Glyma15g11530,0.25261,31,22,34,32,37,30,35,23,26,22,40,25,24,14
Glyma15g11350,0.25274,15,20,20,19,15,15,19,18,13,8,14,8,18,15
Glyma06g24600,0.25312,28,23,38,38,24,19,26,28,31,18,31,23,30,16
Glyma09g15940,0.25354,5,6,6,5,5,5,6,5,4,3,3,3,7,5
Glyma15g13130,0.25385,4,5,5,5,4,2,3,3,4,3,4,3,5,5
Glyma12g09700,0.2543,14,12,12,12,9,5,11,11,11,6,11,8,14,10
Glyma10g38150,0.25503,22,29,29,21,17,16,26,30,26,15,29,17,34,22
Glyma08g13130,0.25521,43,69,51,46,34,31,44,60,60,38,71,54,49,37
Glyma04g16180,0.25527,6,7,6,7,7,4,7,5,6,3,6,3,7,7
Glyma11g03700,0.25605,8,8,9,9,5,3,7,9,9,5,8,6,8,7
Glyma05g35030,0.25651,48,37,57,59,44,41,50,42,43,21,37,23,49,40
Glyma03g33530,0.25665,24,17,28,28,19,19,25,18,26,14,32,14,29,22
Glyma11g05160,0.25717,58,23,67,60,44,61,64,47,50,30,42,45,47,45
Glyma19g25170,0.25721,12,12,15,12,9,12,8,7,10,6,9,9,9,7
Glyma10g32580,0.25729,123,80,108,94,85,44,101,109,118,76,138,83,134,124
Glyma14g05800,0.25742,51,51,62,62,46,47,62,48,34,25,40,26,46,49
Glyma02g32370,0.25744,7,15,10,9,9,6,10,13,10,6,12,10,12,10
Glyma15g23860,0.25777,13,13,15,16,13,11,18,14,15,10,10,7,7,12
Glyma10g01520,0.25812,5,6,8,7,7,3,4,7,6,4,8,6,6,5
Glyma10g16040,0.25848,27,32,25,31,26,20,33,32,46,22,43,37,45,41
Glyma14g00610,0.25944,4,3,6,5,4,2,4,4,5,3,4,4,3,5
Glyma20g00430,0.25944,4,3,5,4,3,3,3,3,4,3,6,5,5,5
Glyma13g36730,0.25956,38,29,38,45,28,18,31,33,39,26,52,45,43,47
Glyma02g04720,0.26018,2,2,3,3,2,2,3,2,3,2,3,2,2,4
Glyma12g33760,0.26063,50,43,54,56,55,23,54,53,64,37,79,69,43,57
Glyma19g32680,0.26078,67,53,71,63,58,45,54,56,41,32,52,27,70,41
Glyma18g44610,0.26145,2,3,2,2,3,2,2,2,1,2,2,2,3,3
Glyma19g43910,0.26145,3,3,2,3,2,2,2,2,2,1,3,2,2,2
Glyma15g02610,0.26245,44,24,29,32,27,21,34,26,20,18,25,18,26,26
Glyma10g08910,0.26251,52,33,61,58,37,46,68,33,45,28,45,61,44,38
Glyma16g03630,0.26253,4,4,3,4,4,2,3,3,3,2,5,4,4,5
Glyma05g05190,0.2632,11,9,10,10,7,10,10,8,7,3,7,7,9,6
Glyma01g03540,0.26352,13,14,14,15,17,11,10,8,12,6,10,9,16,13
Glyma02g08010,0.26361,28,44,33,30,40,22,29,29,38,17,38,32,42,50
Glyma03g39690,0.2641,5,5,4,5,4,3,5,6,5,2,4,3,6,4
Glyma13g21370,0.2641,5,5,4,6,3,2,4,5,5,3,5,4,4,6
Glyma09g28640,0.2642,17,26,21,16,18,21,16,18,15,8,15,16,27,18
Glyma02g04090,0.26432,57,35,64,57,44,33,57,53,57,34,49,36,80,59
Glyma16g27910,0.26444,6,4,6,7,7,4,5,6,6,3,7,6,7,3
Glyma18g06890,0.26472,19,12,19,16,11,19,18,16,10,10,19,9,12,14
Glyma07g05330,0.26544,11,12,12,12,8,5,9,8,11,4,10,9,10,11
Glyma10g33990,0.26544,14,10,14,11,8,8,9,11,6,6,10,7,9,9
Glyma14g04360,0.26555,18,23,19,23,17,14,12,20,13,8,20,13,14,16
Glyma08g40800,0.26563,22,14,20,19,18,8,15,19,18,11,16,10,21,14
Glyma17g14280,0.26579,38,32,38,41,29,24,37,34,26,15,35,17,42,34
Glyma06g15180,0.26601,7,7,7,6,6,4,7,9,7,4,8,6,6,11
Glyma04g01140,0.26608,5,5,6,7,5,5,5,2,5,3,4,4,6,6
Glyma13g10120,0.26608,6,7,6,5,6,3,5,4,4,3,5,3,6,5
Glyma09g05000,0.26629,5,5,5,4,4,4,4,4,3,2,5,3,4,2
Glyma20g37190,0.26637,94,83,107,86,76,56,75,93,63,47,80,54,119,109
Glyma12g03000,0.26651,12,13,12,11,7,7,11,14,8,6,10,6,11,10
Glyma11g27330,0.26706,25,21,25,20,18,15,16,18,15,9,23,16,20,29
Glyma10g36610,0.26715,95,94,115,117,106,60,97,99,101,55,102,79,96,166
Glyma06g29980,0.26742,2,2,2,3,3,1,3,2,3,2,3,2,2,2
Glyma10g38140,0.26742,5,7,4,5,4,3,4,3,5,3,6,5,6,4
Glyma02g30380,0.26757,3,4,2,3,3,3,2,3,3,1,3,3,2,3
Glyma15g06420,0.26757,3,2,4,3,3,2,2,3,3,2,4,2,3,2
Glyma13g28290,0.26775,4,5,5,5,3,3,4,3,3,2,4,3,3,5
Glyma02g05340,0.26826,34,20,34,24,24,17,36,30,36,21,35,20,32,42
Glyma11g10390,0.26865,9,12,12,9,10,7,10,13,8,5,8,5,10,8
Glyma10g40840,0.26873,9,7,10,10,7,5,8,6,7,5,8,4,5,7
Glyma19g33150,0.26873,2,4,3,4,3,2,5,4,5,4,4,3,3,3
Glyma18g03880,0.26887,11,14,15,12,15,7,7,10,10,7,12,10,16,13
Glyma11g35450,0.26901,45,37,47,48,30,28,44,43,33,22,64,32,43,35
Glyma16g05530,0.26902,39,37,44,41,34,24,39,57,56,33,47,22,36,29
Glyma20g23790,0.26913,15,17,18,15,13,7,12,16,14,9,15,12,19,8
Glyma03g02240,0.26917,79,53,84,64,56,58,101,63,68,32,59,65,78,99
Glyma17g06340,0.26918,14,11,15,13,10,6,12,16,13,8,17,11,16,18
Glyma10g29600,0.2692,20,19,21,19,15,8,19,21,17,7,19,13,20,18
Glyma08g08180,0.26929,9,14,13,11,8,7,7,12,12,9,14,9,7,7
Glyma14g07110,0.26962,3,3,3,3,2,2,3,2,4,2,4,2,4,3
Glyma18g09060,0.26962,3,3,5,3,3,2,3,3,3,2,2,2,3,3
Glyma14g04350,0.26964,20,23,24,25,25,11,14,19,15,13,27,21,28,26
Glyma08g23250,0.26969,9,16,13,10,11,8,10,14,13,8,19,16,13,16
Glyma13g04050,0.26977,102,63,83,78,61,38,59,87,83,67,111,62,82,51
Glyma12g28640,0.26982,6,7,7,7,6,6,5,4,7,3,9,4,8,7
Glyma15g13480,0.26982,4,3,4,3,2,2,3,2,3,2,4,3,4,4
Glyma02g36360,0.26986,25,18,26,18,18,9,14,16,15,10,18,18,20,18
Glyma12g28660,0.26989,14,12,18,21,22,11,14,11,15,10,17,15,23,14
Glyma08g43690,0.26996,30,15,27,23,18,13,27,30,35,23,33,24,35,30
Glyma09g37720,0.27008,6,6,4,5,5,3,7,7,5,3,8,5,6,5
Glyma16g03170,0.2705,32,30,35,45,17,17,32,41,30,24,33,23,37,27
Glyma19g28710,0.27089,10,16,12,11,8,8,9,9,10,6,14,13,15,14
Glyma17g23900,0.27105,614,579,847,1122,760,446,707,655,777,603,1073,769,787,457
Glyma11g27000,0.27121,61,51,64,59,42,35,60,39,44,29,41,26,49,35
Glyma03g22360,0.27151,12,13,16,15,14,5,12,10,17,7,13,10,12,12
Glyma07g39380,0.27167,6,12,13,11,8,8,10,10,14,7,13,7,7,9
Glyma13g28820,0.27175,5,5,6,7,6,3,5,4,7,3,5,3,5,6
Glyma12g23230,0.27193,6,6,6,6,5,2,6,7,6,3,5,4,7,5
Glyma10g05790,0.27205,58,54,36,43,44,49,46,37,46,36,59,34,62,83
Glyma01g40220,0.27217,7,5,5,5,4,3,5,5,5,2,5,3,4,5
Glyma09g29520,0.27268,9,7,5,5,5,3,7,7,7,5,5,4,7,5
Glyma16g23100,0.27281,6,6,8,8,9,6,8,10,7,4,6,4,9,10
Glyma17g14760,0.27281,7,8,8,8,9,5,7,9,8,4,6,4,11,7
Glyma20g38790,0.27281,16,16,15,18,14,15,17,20,11,6,12,8,16,18
Glyma08g02250,0.27328,34,36,35,47,50,27,30,31,38,31,67,47,40,52
Glyma05g24180,0.27347,2,2,2,2,1,1,2,2,2,1,2,1,2,2
Glyma09g07540,0.27347,5,4,4,3,4,2,3,4,4,2,4,3,4,2
Glyma09g18840,0.27347,2,2,2,2,2,2,1,1,2,1,2,2,2,1
Glyma02g09360,0.27387,9,11,9,7,8,8,10,10,13,7,14,12,17,12
Glyma08g23930,0.27387,14,14,12,15,8,8,11,10,12,5,10,8,12,8
Glyma13g03630,0.27395,13,8,15,18,9,12,10,14,15,10,10,8,10,8
Glyma13g36410,0.27402,12,14,15,15,14,10,17,17,13,7,14,12,24,17
Glyma06g12300,0.27426,22,16,21,28,25,20,20,18,16,13,19,13,24,9
Glyma05g04870,0.2744,118,88,119,137,86,51,111,114,95,79,117,61,80,63
Glyma14g01780,0.27447,9,8,7,9,6,7,7,7,7,3,7,4,8,4
Glyma13g41590,0.27488,8,8,9,9,5,4,9,6,6,5,7,5,5,5
Glyma17g11130,0.27493,95,123,119,99,118,120,99,76,82,38,68,58,95,102
Glyma13g42250,0.27505,3,4,3,4,3,1,4,4,3,2,3,3,4,3
Glyma02g40310,0.27517,22,23,20,24,19,31,20,18,16,10,20,10,24,22
Glyma20g02460,0.27527,9,10,13,14,10,6,12,12,8,5,10,8,13,8
Glyma06g20540,0.27556,234,128,250,221,151,62,170,180,204,160,218,204,171,144
Glyma20g27980,0.27595,10,13,22,21,25,13,25,20,26,13,20,16,20,16
Glyma15g01660,0.27656,16,15,14,14,7,10,11,12,11,6,15,8,13,9
Glyma04g37670,0.27666,2,5,3,3,3,2,3,3,4,3,3,4,5,4
Glyma01g36760,0.27676,4,3,4,3,4,4,3,3,5,2,4,3,3,6
Glyma03g27600,0.27676,5,4,5,5,4,2,4,3,3,2,4,3,3,4
Glyma18g16260,0.27699,35,26,28,33,27,18,26,18,29,16,22,13,35,25
Glyma15g01310,0.27714,11,19,17,11,15,7,13,12,15,8,19,12,11,15
Glyma09g40560,0.27716,4,5,5,5,5,4,5,4,6,5,10,6,6,6
Glyma14g08040,0.27716,8,5,7,8,5,3,4,6,5,4,6,4,5,6
Glyma19g34290,0.27728,9,7,8,8,4,4,6,7,6,3,7,5,6,6
Glyma02g14150,0.27735,2,3,2,2,2,2,2,2,2,1,3,2,1,2
Glyma08g20730,0.27735,5,4,5,4,5,3,2,6,3,3,5,3,4,4
Glyma12g02450,0.27735,5,5,4,4,4,2,4,3,4,2,4,4,5,6
Glyma04g39140,0.2776,5,8,7,6,4,4,6,8,6,3,7,6,9,6
Glyma05g27610,0.2776,5,4,5,5,3,2,4,4,4,3,4,3,5,2
Glyma03g39930,0.27769,13,12,13,9,11,10,13,14,11,7,16,12,19,20
Glyma11g00610,0.27796,9,8,9,11,9,8,7,8,8,4,7,3,6,7
Glyma18g51570,0.27814,3,4,4,3,2,4,5,4,3,2,4,3,3,2
Glyma07g06210,0.27822,7,5,7,8,6,2,7,6,6,4,6,4,5,7
Glyma15g40860,0.27875,93,95,100,127,78,46,86,123,81,59,87,57,96,62
Glyma18g29620,0.27908,6,7,8,6,7,4,5,7,5,3,5,7,3,5
Glyma19g27510,0.27963,22,20,28,28,30,11,29,22,31,14,32,19,34,26
Glyma19g34470,0.27975,16,10,12,14,8,5,11,11,11,7,11,8,14,13
Glyma15g15910,0.2799,153,150,154,119,158,82,95,149,77,54,122,106,149,117
Glyma16g00310,0.28009,5,8,8,7,10,4,4,8,6,4,7,6,6,6
Glyma09g04910,0.28011,13,10,15,11,10,6,9,11,12,5,10,6,12,10
Glyma01g03570,0.2802,107,91,139,107,65,48,121,147,113,89,128,98,133,71
Glyma08g15000,0.28023,71,50,70,79,53,34,70,55,68,34,68,32,81,67
Glyma17g36970,0.28064,10,8,13,13,7,8,8,12,10,5,12,7,14,12
Glyma18g00420,0.28077,6,11,16,12,13,6,10,12,12,7,15,9,12,13
Glyma13g02580,0.28097,6,7,4,5,3,3,5,6,5,3,7,5,6,4
Glyma17g34350,0.28098,6,7,7,6,6,3,4,6,7,3,9,6,6,5
Glyma02g37740,0.28127,9,8,15,9,9,12,11,11,8,4,7,8,9,12
Glyma13g01500,0.28127,5,5,5,6,7,2,3,5,4,3,5,5,6,5
Glyma13g18170,0.28129,12,15,13,10,17,10,12,10,7,6,13,9,14,8
Glyma04g08570,0.28139,24,15,23,24,12,11,24,20,22,12,21,13,23,26
Glyma08g47890,0.28141,25,25,28,25,17,12,22,26,21,12,18,11,25,26
Glyma10g29080,0.28159,18,16,19,17,9,23,15,13,16,7,18,10,18,15
Glyma09g37380,0.28187,2,2,3,3,3,3,4,3,2,1,3,2,3,3
Glyma02g18890,0.28197,6,5,4,4,4,6,5,4,4,2,4,2,4,5
Glyma02g39650,0.28197,5,3,6,5,3,3,5,5,6,3,3,4,3,5
Glyma03g34770,0.28197,5,5,4,5,4,4,3,3,4,2,5,4,7,4
Glyma05g03510,0.28197,4,5,5,4,5,2,4,5,6,2,5,3,4,5
Glyma13g00260,0.28197,54,28,46,46,37,25,46,50,55,31,51,25,61,35
Glyma13g35290,0.28197,6,5,5,4,3,3,4,5,4,2,5,3,4,6
Glyma03g06440,0.28204,8,6,8,7,4,4,8,5,7,3,7,5,8,8
Glyma19g43120,0.28216,29,20,29,31,23,12,25,23,19,15,21,16,35,25
Glyma02g08690,0.28276,9,6,7,7,4,6,8,8,8,3,6,5,7,10
Glyma20g21190,0.2828,35,30,38,46,35,19,31,32,32,21,38,23,54,43
Glyma08g14450,0.28288,11,12,11,10,6,5,7,10,10,5,12,8,11,7
Glyma04g04000,0.28299,3,4,3,4,3,3,3,3,1,2,3,2,4,3
Glyma11g37390,0.28299,4,8,7,7,8,4,5,4,7,3,7,7,6,5
Glyma09g35640,0.28302,5,4,7,8,6,3,7,7,6,3,5,4,6,6
Glyma09g34880,0.28315,24,20,20,19,17,8,18,14,17,10,21,18,27,24
Glyma19g42700,0.28319,87,68,96,110,68,42,86,62,74,57,90,50,119,81
Glyma14g01000,0.28344,10,8,8,9,8,4,7,5,6,5,7,5,8,11
Glyma15g13240,0.28353,5,10,8,6,5,5,6,5,5,5,9,5,8,5
Glyma19g22450,0.28367,15,20,15,13,12,7,14,13,13,6,11,9,15,14
Glyma02g33770,0.28393,57,56,63,43,46,19,41,61,57,28,54,48,53,74
Glyma14g07190,0.28397,10,8,10,10,8,3,7,11,11,5,11,8,8,7
Glyma07g09240,0.28421,92,42,89,73,59,41,79,77,70,53,70,60,54,32
Glyma05g01180,0.28452,114,77,110,108,84,38,110,131,119,104,162,85,125,82
Glyma03g39670,0.28458,4,5,5,5,3,2,3,3,3,2,3,4,4,4
Glyma20g28900,0.28493,9,10,13,10,7,8,13,14,13,6,14,6,9,13
Glyma19g27670,0.28495,7,8,7,6,4,3,5,6,4,4,8,7,7,8
Glyma15g13220,0.28496,16,18,23,18,19,8,10,18,14,8,18,15,13,15
Glyma05g38560,0.28502,9,6,7,9,6,5,6,6,5,4,6,3,8,5
Glyma13g04140,0.28504,5,6,4,4,3,3,4,4,4,2,4,2,5,4
Glyma20g35670,0.28525,4,11,9,7,7,3,7,7,8,7,9,10,9,7
Glyma15g42410,0.2853,12,8,13,10,9,2,9,11,10,7,10,12,11,9
Glyma12g20180,0.28539,17,10,15,14,9,6,10,12,12,9,14,14,7,9
Glyma13g00270,0.28548,32,17,28,28,22,15,28,30,33,18,31,15,37,21
Glyma11g20570,0.28563,88,66,108,97,76,85,96,84,64,37,54,47,112,86
Glyma03g37890,0.28578,7,4,6,6,3,4,5,4,4,2,5,4,4,5
Glyma13g40700,0.28602,15,12,20,20,9,10,20,15,21,16,21,13,16,9
Glyma12g32930,0.28621,12,18,10,13,7,12,13,7,10,10,18,10,11,15
Glyma02g10760,0.28656,16,11,15,12,13,9,16,11,9,6,14,7,8,13
Glyma09g38450,0.28667,9,12,10,13,13,6,9,7,12,7,14,14,15,16
Glyma06g19390,0.28676,12,14,10,10,8,5,9,16,12,7,11,9,14,14
Glyma13g34370,0.28716,50,44,59,46,41,19,42,50,48,42,80,46,62,38
Glyma09g30050,0.2875,14,17,16,13,9,6,8,11,10,7,11,10,13,13
Glyma03g29840,0.28782,16,10,17,18,13,9,11,14,12,6,14,10,11,8
Glyma04g39730,0.28782,6,4,4,4,4,2,5,4,4,2,3,3,3,4
Glyma05g31170,0.28782,2,2,2,2,2,1,2,1,2,1,2,2,3,2
Glyma05g34600,0.28782,5,4,5,5,3,2,4,5,3,2,4,3,4,3
Glyma06g12460,0.28782,1,1,1,1,1,1,1,1,1,0,1,1,1,1
Glyma11g01270,0.28782,2,3,2,2,2,1,2,2,2,1,2,1,2,2
Glyma12g03160,0.28782,2,2,3,2,1,1,2,2,2,1,2,2,2,2
Glyma13g27500,0.28782,1,1,1,1,1,1,1,1,1,0,1,1,1,1
Glyma13g43770,0.28782,2,3,2,2,2,1,2,1,2,1,2,2,2,2
Glyma14g04910,0.28782,2,2,2,3,1,2,2,2,2,1,2,1,2,2
Glyma15g10110,0.28782,1,1,1,1,1,1,1,1,1,0,1,1,1,1
Glyma17g02350,0.28782,1,1,1,1,1,1,1,1,1,1,1,1,1,0
Glyma17g34780,0.28782,1,1,1,1,1,1,1,1,1,0,1,1,1,1
Glyma18g51420,0.28782,1,1,1,1,1,1,1,0,1,1,1,1,1,1
Glyma20g31400,0.28782,3,4,3,3,2,3,3,4,3,1,3,2,3,2
Glyma08g17760,0.28794,23,14,18,16,25,7,13,19,20,13,24,19,21,25
Glyma12g00350,0.28852,9,10,8,10,7,3,7,7,8,4,9,7,11,7
Glyma02g44310,0.28905,6,8,6,7,4,7,6,6,5,2,7,5,8,4
Glyma15g18500,0.28909,9,13,13,11,8,5,8,10,9,4,11,7,9,9
Glyma05g03850,0.2893,20,20,23,25,23,19,28,21,45,27,35,23,18,23
Glyma08g01460,0.28939,8,8,10,7,13,4,7,9,8,6,8,5,9,11
Glyma16g04930,0.28939,15,21,22,13,16,6,14,19,19,10,17,13,22,19
Glyma05g31760,0.28948,139,89,152,164,101,67,138,107,117,61,114,65,125,114
Glyma04g09890,0.28991,3,5,4,5,5,3,4,4,4,3,7,4,4,7
Glyma18g02050,0.28995,45,25,44,38,36,17,38,32,40,19,31,22,32,47
Glyma05g09190,0.29,10,12,9,8,7,8,6,6,7,3,9,6,8,6
Glyma11g00890,0.29001,69,58,61,75,44,25,53,50,62,42,76,41,68,88
Glyma02g04110,0.29042,10,9,9,11,8,5,9,7,7,5,6,4,10,11
Glyma18g52060,0.29042,11,9,9,10,7,7,10,5,7,5,12,5,6,8
Glyma19g37750,0.29047,5,4,5,5,4,3,3,5,3,2,5,4,2,5
Glyma11g11550,0.29079,7,7,7,10,7,3,7,5,8,4,6,4,8,7
Glyma17g05530,0.29105,33,25,28,32,23,14,28,21,19,11,19,15,23,24
Glyma02g35260,0.29116,5,5,4,4,3,2,3,3,3,2,4,3,5,3
Glyma18g12250,0.29116,5,4,4,4,4,4,3,3,2,2,3,2,5,4
Glyma09g00470,0.29123,6,9,10,7,7,5,11,8,7,5,6,5,7,4
Glyma11g36760,0.29146,10,12,14,14,14,5,11,14,14,7,9,11,18,16
Glyma17g14370,0.29151,46,35,46,52,35,43,39,32,37,21,39,15,55,31
Glyma02g05250,0.29163,18,17,19,18,11,9,13,14,12,7,11,9,18,13
Glyma1902s00200,0.29163,12,17,13,16,10,8,14,13,12,9,16,10,23,16
Glyma11g09890,0.29166,23,15,21,18,17,8,19,18,20,9,19,15,16,28
Glyma02g11100,0.29196,25,12,24,22,23,17,24,16,24,19,28,28,14,9
Glyma10g31660,0.29209,14,14,16,13,10,6,13,14,9,6,8,8,13,12
Glyma13g41500,0.29225,15,15,15,12,11,5,15,12,14,7,9,8,9,12
Glyma05g37630,0.29235,4,3,4,4,3,4,3,3,3,1,3,2,3,2
Glyma19g29230,0.29235,7,9,7,7,5,5,5,6,3,4,9,5,7,5
Glyma06g11380,0.29262,9,14,16,23,19,16,18,9,15,11,16,13,20,9
Glyma04g36940,0.2929,6,8,8,8,8,2,5,7,8,5,8,8,8,4
Glyma02g11540,0.29294,122,80,218,137,103,110,131,131,118,98,163,209,132,119
Glyma11g34840,0.29327,8,8,9,11,10,4,10,9,9,4,8,6,13,9
Glyma10g13860,0.29332,7,6,5,6,5,4,6,4,4,2,4,3,6,4
Glyma17g35680,0.29332,7,4,7,5,5,4,6,4,5,2,5,3,4,5
Glyma20g38950,0.29332,13,10,11,8,5,5,12,14,11,7,11,8,8,9
Glyma15g42620,0.29342,160,130,213,209,138,72,202,147,248,158,278,228,221,183
Glyma12g28670,0.29352,33,32,38,39,28,20,33,35,31,21,32,21,53,50
Glyma02g09610,0.29366,7,5,6,6,3,4,5,4,4,2,5,3,5,5
Glyma04g36710,0.29366,6,7,6,5,4,4,4,6,3,2,4,4,4,5
Glyma08g44080,0.29366,6,10,12,10,11,8,12,13,8,4,10,6,7,11
Glyma15g14390,0.29373,12,11,15,17,15,11,13,10,11,6,10,5,13,9
Glyma01g14800,0.29397,2,2,3,3,2,2,2,2,4,2,4,2,3,3
Glyma11g35320,0.29397,3,2,4,3,3,1,2,3,3,2,3,2,2,3
Glyma06g08730,0.29415,6,7,5,5,6,3,3,3,6,4,8,5,5,5
Glyma09g35700,0.29415,6,4,6,7,4,6,7,4,7,3,6,4,4,3
Glyma01g02630,0.29417,3,5,4,4,5,2,4,3,4,4,7,3,4,4
Glyma03g37350,0.29417,4,6,4,3,5,2,4,4,4,2,6,4,4,4
Glyma08g05350,0.29428,18,17,20,22,16,10,17,21,16,9,15,9,25,14
